BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,229A,        188.47,Wymondham and Edmondthorpe Parish Council,10484,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,230A,        230.64,Waltham on the Wolds & Thorpe Arnold Parish Council,10463,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,231A,         28.15,Knossington & Cold Overton Parish Council,10434,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,232A,         27.74,Kirby Bellars Parish Council,10431,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,233A,        188.24,Croxton Kerrial & Branston Parish Council,10373,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,234A,        641.68,Clawson Hose & Harby Parish Council,10348,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,235A,        157.21,Nether Broughton & Dalby Parish Council,10603,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,236A,        112.87,Burton & Dalby Parish Council,10301,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,237A,         23.02,Freeby Parish Council,10131,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,238A,       2387.46,Asfordby Parish Council,10079,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,239A,         71.34,Ab Kettleby Parish Council,10029,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,240A,        602.01,Bottesford Parish Council,10272,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,241A,         79.97,"Barkestone,Plungar & Redmile PC",10239,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,242A,         34.05,Hoby with Rotherby Parish Council,10213,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,243A,         59.94,"Grimston, Saxleby & Shoby Parish Council",10178,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,244A,        124.92,Gaddesby Parish Council,10151,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,245A,         62.88,Frisby On The Wreake Parish Council,10135,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,246A,       5085.00,Knossington & Cold Overton Parish Council,10434,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,247A,      16500.00,Waltham on the Wolds & Thorpe Arnold Parish Council,10463,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,248A,       9491.52,Wymondham and Edmondthorpe Parish Council,10484,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,249A,       8000.00,Scalford Parish Council,10728,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,250A,      11937.00,Somerby Parish Council,10759,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,251A,       2500.00,Sproxton Parish Council,10764,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,252A,       2961.00,Twyford & Thorpe Parish Council,10829,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,253A,       7487.02,Stathern Parish Council,10773,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,13/09/2016,254A,       1235.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,13/09/2016,255A,        715.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,16/09/2016,256A,        585.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Liabilities,Payments,930,28/09/2016,257A,      10000.00,Melton Mowbray BID Company Limited,10563,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Leasing Costs,470,01/09/2016,258A,       2500.00,Eversheds,18383,,,
