BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Computer Equip Software Maintenance,876,01/03/2016,673A,1612.01,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,01/03/2016,673A,1200,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,01/03/2016,673A,28324,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,01/03/2016,673A,593,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,01/03/2016,673A,15500,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Computer Equip Software Maintenance,471,01/03/2016,673A,1890.92,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Computer Equip Software Maintenance,876,01/03/2016,673A,750,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Computer Equip Software Maintenance,430,01/03/2016,673A,21071,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Computer Equip Software Maintenance,575,01/03/2016,673A,593,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Business Improvement District (BID),Computer Equip Software Maintenance,661,01/03/2016,673A,2000,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Benefit,Computer Equip Software Maintenance,685,02/03/2016,674A,5608.16,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Benefit,Computer Equip Software Maintenance,685,01/03/2016,674A,540.18,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Printing,430,11/03/2016,675A,980,Mulberry Square,10583
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/03/2016,9816,12391.22,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,11/03/2016,69881,540,Grundfos Service Limited,10967
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Printing,680,08/03/2016,676A,648,C F H Total Document Management Limited,10306
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Printing,680,08/03/2016,676A,702,C F H Total Document Management Limited,10306
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Printing,680,08/03/2016,676A,675,C F H Total Document Management Limited,10306
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,04/03/2016,9626,1250,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,11/03/2016,9756,10713.2,Kingcraft Ltd,17390
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,10/03/2016,9745,3110,Property Maintenance Services Limited,10680
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,10/03/2016,9747,3477.82,John Merison Building Maintenance Contractors Limited,10905
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,07/03/2016,9630,3496,A J Wright Builder,10010
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,31/03/2016,9952,8177.38,John Merison Building Maintenance Contractors Limited,10905
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,03/03/2016,9501,10182.2,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/03/2016,9778,25903.48,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,31/03/2016,9963,25320.35,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Conference/Seminar - Fees,810,04/03/2016,677A,290,Ernst & Young LLP,15449
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Conference/Seminar - Fees,810,04/03/2016,677A,290,Ernst & Young LLP,15449
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,04/03/2016,9691,160,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Standby Recharge,472,04/03/2016,9691,320,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,04/03/2016,9691,740,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/03/2016,9606,123.52,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,04/03/2016,9606,20169.12,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,04/03/2016,9606,4819.12,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/03/2016,9606,176.99,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/03/2016,9606,16798.77,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/03/2016,9606,179.31,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/03/2016,9606,76.97,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,93.55,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,132.44,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,208.42,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,41.32,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,11/03/2016,9717,8009.9,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,11/03/2016,9717,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,62.06,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,131.48,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,99.94,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,49.32,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,9717,123.42,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/03/2016,9780,14525.05,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/03/2016,9781,10446.99,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,22/03/2016,9850,166.31,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,22/03/2016,9850,6340.02,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,22/03/2016,9850,7976.83,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,22/03/2016,9850,333.53,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,92.75,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,488.68,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,71.72,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,123.08,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,56.76,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,31/03/2016,9883,9311.65,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,190.12,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,31/03/2016,9883,6526.87,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,31/03/2016,9883,113.44,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,31/03/2016,9883,1665.69,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,14/03/2016,678A,1995,Clearview Environmental Limited,15989
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Planned Maintenance,477,01/03/2016,9428,2304,Solinear Ltd,17349
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,15/03/2016,9758,3200,Paul Shaw Plumber,17391
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,NNDR Collection,Rateable Value Analysis,660,16/03/2016,9751,3380,Inform CPI Ltd,14797
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,NNDR Collection,Rateable Value Analysis,660,16/03/2016,9753,2944,Inform CPI Ltd,14797
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Contract Work,630,08/03/2016,679A,2656.8,De Montfort University,13738
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,13/03/2016,679A,3250,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,All Mileage allowances,340,13/03/2016,679A,250,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,02/03/2016,9708,-31708.55,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,02/03/2016,9708,31708.55,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Cleansing Contractor,50,07/03/2016,9709,2311.65,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,07/03/2016,9709,7574.29,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/03/2016,680A,1691.66,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/03/2016,680A,-1691.66,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/03/2016,680A,1885,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/03/2016,680A,1885,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,22/03/2016,680A,900,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,22/03/2016,680A,1495,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,22/03/2016,680A,510,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,22/03/2016,680A,170,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Leisure Vision Contractor,60,08/03/2016,9789,1666,SLM Limited,10714
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waterfield Leisure Centre,Parking Fees - Cars,65,09/03/2016,9788,10107.19,SLM Limited,10714
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,All Mileage allowances,430,04/03/2016,9617,500,Tenants' Forum Executive Comm Budget Acc,10803
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,50,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,01/03/2016,681A,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,24/03/2016,9875,2829.75,Belvoir Estate,10245
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,10/03/2016,9749,1453.9,Bentons,10252
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,11/03/2016,9750,1044.75,Shouler  & Son,10746
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,24/03/2016,9876,1202.25,Belvoir Lettings,10249
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,07/03/2016,9629,1501.62,Bentons,10252
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,31/03/2016,9953,950.25,Shouler  & Son,10746
