BODY_NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,57.31,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,613A,160,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,613A,150,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,613A,230,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,614A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,614A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,614A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,614A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,614A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,615A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,615A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,615A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/02/2016,615A,130,Shires Motorcycle Training (Leicester) Limited,13546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Metered Water Charges,630,18/02/2016,9422,990.49,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Metered Water Charges,472,18/02/2016,9422,990.5,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Metered Water Charges,430,12/02/2016,9263,1299.52,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,12/02/2016,9307,7957.62,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,09/02/2016,9255,792,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,WAN Costs,815,10/02/2016,616A,1779.95,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Internet Charges,630,10/02/2016,616A,668.64,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,14/02/2016,9367,1971.77,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/02/2016,617A,712.52,Sewaco Limited,10740
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,29/02/2016,618A,2000,Clockwise Credit Union,10351
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Purchase,430,02/02/2016,619A,1092.26,Xma Limited,10485
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,NNDR Collection,Rateable Value Analysis,660,17/02/2016,9341,1210,Inform CPI Ltd,14797
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Harborough District Council,845,01/02/2016,9126,-30861.55,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Harborough District Council,845,01/02/2016,620A,30000,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Harborough District Council,845,01/02/2016,620A,30000,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Harborough District Council,845,01/02/2016,9125,30861.55,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Harborough District Council,845,01/02/2016,621A,30000,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,HDC Enforcement Costs,120,15/02/2016,9365,13770.09,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,12/02/2016,9344,4125,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,12/02/2016,9342,4500,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,15/02/2016,9339,3583.4,Property Maintenance Services Limited,10680
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,15/02/2016,9337,4500,Apex Building Services,10068
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/02/2016,9258,25030.77,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/02/2016,9259,5639.7,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,24/02/2016,9604,44259.16,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,29/02/2016,9408,2040,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,NNDR Collection,Cost of Collection Allowance,660,05/02/2016,9220,975,Inform CPI Ltd,14797
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,01/02/2016,9642,14696.56,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,02/02/2016,9132,131.82,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/02/2016,9132,156.97,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/02/2016,9132,115.23,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/02/2016,9132,212.21,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/02/2016,9132,475.27,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,02/02/2016,9132,10121.15,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/02/2016,622A,1200,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/02/2016,623A,19234.92,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,09/02/2016,9716,740,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Standby Recharge,507,09/02/2016,9716,80,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,09/02/2016,9260,3115.92,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/02/2016,9260,352.46,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/02/2016,9260,147.81,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,66.32,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,211.19,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,158.46,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,74.6,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,38.41,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,09/02/2016,9260,6696.94,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,302.72,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/02/2016,9260,192.63,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/02/2016,9295,3949.41,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,12/02/2016,9295,6873.7,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/02/2016,9364,59.82,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/02/2016,9364,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/02/2016,9364,94.24,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/02/2016,9364,1206.99,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/02/2016,9364,72.53,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/02/2016,9364,30.67,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,17/02/2016,9364,7811.75,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/02/2016,9364,280.15,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,17/02/2016,9364,62.27,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,25/02/2016,9641,14714.7,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,07/02/2016,624A,650,Greenfield Training,16504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Professional Fees-(Excl.Employees),630,15/02/2016,9352,500,Parish Community Hub,12209
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,15/02/2016,625A,2625,Clearview Environmental Limited,15989
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,25/02/2016,626A,3000,Learning Pool Limited,10455
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,03/02/2016,9705,680,Western Power Distribution,17373
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,02/02/2016,9401,-15944.91,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,02/02/2016,9401,15944.91,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,15/02/2016,9721,130141.5,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Cleansing Contractor,50,15/02/2016,9721,28023.93,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Cleaning & Domestic Equipment,101,01/02/2016,627A,368.49,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Cleaning & Domestic Equipment,101,01/02/2016,627A,365.25,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,628A,86,Castledine Motorcycles,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,628A,120,Castledine Motorcycles,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,628A,71,Castledine Motorcycles,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,628A,71,Castledine Motorcycles,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,24/02/2016,628A,111,Castledine Motorcycles,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,19/02/2016,629A,2015,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,19/02/2016,629A,2015,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Misc. Financing Items,Other Charges for Services,705,17/02/2016,9350,9921.31,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Computer Equip Software Maintenance,315,04/02/2016,630A,2500,Townapps Ltd,16905
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Active Together Expenditure,697,04/02/2016,631A,1260,Asfordby and Melton Society of Anglers,15777
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Leisure Vision Contractor,60,09/02/2016,9329,1666,SLM Limited,10714
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,22/02/2016,9373,22637.22,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/02/2016,9375,1076.25,Belvoir Lettings,10249
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,29/02/2016,9409,966,Shouler & Son,15356
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/02/2016,9374,1391.25,Shouler & Son,15356
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/02/2016,9376,2992.5,M A Scott Plumbing & Heating,14272
